Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,14660052.07,6835244.52
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",565000.0,561904.52
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,10704339.24,4434824.27
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,2558649.96,1158142.99
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,427919.87,348950.04
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,207260.0,202733.61
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,181883.0,114828.02
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,15000.0,13861.07
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,2638413.0,595344.42
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",686553.0,27527.55
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,645,Inbertsioak errentan hartutako ondasunetan,1498010.0,567816.87
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,453850.0,
2023,1,Pertsonal gastuak,,,,,32501343.89,23813150.96
2023,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,92176.0,60714.29
2023,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,92176.0,60714.29
2023,1,Pertsonal gastuak,13,Pertsonal laborala,,,41874.0,17222.63
2023,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,41874.0,17222.63
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,19124990.79,13473008.23
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,8530962.79,5506965.93
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,10594028.0,7966042.3
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,4011320.0,3545719.16
2023,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,4011320.0,3545719.16
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,9230983.1,6716486.65
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",413810.0,302582.3
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,7754376.0,5906501.45
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,89997.1,55308.52
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,972800.0,452094.38
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,39842183.62,22924053.96
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,4508700.0,3199813.09
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,4087700.0,2952249.34
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,203,Garraio-materiala,421000.0,247563.75
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,5333577.14,2643378.39
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,2000.0,1998.44
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,1062563.68,712901.75
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",1665000.0,1080324.8
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,240000.0,181835.97
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,2364013.46,666317.43
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,29839031.48,17033680.83
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,10451672.31,6123110.97
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,1837507.63,1231830.66
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,414000.0,221752.42
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,2675791.28,1621421.68
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,14227555.26,7709483.53
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,232505.0,126081.57
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,160875.0,47181.65
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",90875.0,47181.65
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,239,Bestelako kalte-ordainak,70000.0,
2023,4,Transferentzia arruntak (4. kap),,,,,719863.0,712672.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,405878.81,398687.81
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),340000.0,340000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),65878.81,58687.81
2023,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,313984.19,313984.19
2023,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),313984.19,313984.19
2023,6,Inbertsio errealak,,,,,13968070.75,7969469.95
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,74881.41,
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,605,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,74881.41,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,11149429.96,6018452.04
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",618762.43,406912.65
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,8064490.74,4591048.86
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,2011062.9,731787.23
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,178112.89,107531.42
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,210000.0,134688.71
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,52001.0,32766.63
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,15000.0,13716.54
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,2743759.38,1951017.91
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",730515.18,279959.47
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,645,Inbertsioak errentan hartutako ondasunetan,1422386.51,1395706.57
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,590857.69,275351.87
