Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2020/609/24,Bidegorrien sarea handitzea,213605.8,78660.87
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2020/609/20,Azpiegitura berdeak,170893.05,168326.19
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2020/609/21,Koroatzeko proiektua,200000.0,
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2020/609/22,Bizikleta-gordailua,99999.84,49999.84
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0002/2020/609/26,"Hiitzarmenak arautzea, Katedraleko aparkalekua",40000.0,
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0002/2020/609/07,"Uraren, airearen eta lurraren kalitatea kontrolatzea",55000.0,1960.2
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0002/2020/609/19,Eraztun berdeko azpiegitura berdeak,50000.0,47284.6
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0008/2020/609/02,Mintegiko inbertsioak - Basaldea proiektua,75000.0,14361.74
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0002/2020/609/16,Tokiko (Hiriko) 2030 Agenda ,40000.0,12100.0
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0002/2020/609/20,Azpiegitura berdeak,991.01,
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,608,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,7942.0,
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,608,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0004/2020/608/06,Udal lokaletan inbertsioak,7942.0,
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,,,17430740.65,6390043.53
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,605,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,1473852.86,173163.23
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,605,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2021/605/07,Aramangelu - Abetxuko,1300000.0,
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,605,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2021/605/06,Ariznabarrako aparkalekua,173852.86,173163.23
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,1756126.75,109664.69
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2021/607/00,Nekazaritza Eremuko paisaia hobetzea,20000.0,19933.03
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2021/607/06,Hondakinen plana,85000.0,5528.85
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2021/607/11,Zabortegia 481/2001 Errege Dekretura egokitzea,1651126.75,84202.81
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,606,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,318170.01,167386.08
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,606,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2021/606/07,Genero-ikuspegia kaleko argiterian,141872.98,66539.05
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,606,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2021/606/11,Haztegiak eraistea,13774.15,13756.88
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,606,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2021/606/09,Auzoko azpiegitura berdea genero-ikuspegiarekin,162522.88,87090.15
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,,,12642171.64,5717879.1
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2021/601/89,BJTen inbertsioak,1350000.0,1519429.42
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2021/601/97,Auzoko azpiegitura berdea,175159.59,
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2021/601/16,Eraberritze eta asfaltatze integralak,4373375.37,2713632.01
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2021/601/95,Trafiko-segurtasuneko elementuak hobetzea,75000.0,
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2021/601/50,Herrietako obrak,198188.18,91272.1
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2021/601/43,Bide segurtasuna hiriaren zabalpenetan,50000.0,46333.24
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2021/601/96,"Zuhaitzak kudeatzeko plana, auzoak",326610.97,71626.67
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2021/601/98,Espazio publikoko inbertsioen gida-plana,1554925.76,770009.0
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2021/601/21,"Florida parkea, haitzuloa",430000.0,
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2021/601/29,Txirrindularien sare nagusia,208788.82,26309.21
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2021/601/71,Bizikletak aparkatzekoak eta bizikletentzako lonjak,138791.39,35852.83
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2021/601/15,Kaleko argiteria hobetzea,658958.42,124092.25
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2021/601/05,Hobiak eta panteoiak egitea,75000.0,14520.0
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2021/601/07,Hilerrietako lanak,1390176.32,7852.9
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2021/601/06,Hilerri musulmana,95000.0,31512.52
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2021/601/02,Irisgarritasuna hobetzea,42249.71,38399.67
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0018/2021/601/33,Gasteiz Hobetuz,1435268.11,170427.1
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2021/601/82,Zuhaitz proiektua,64679.0,56610.18
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,,,250000.0,
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,0002/2021/600/01,Lurzoru desjabetzeak eta erosketak,250000.0,
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,20000.0,
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2021/603/05,Gardelegiko zabortegiko instalazioak,20000.0,
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,602,Ondare historikoa,,,185000.0,30455.51
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,602,Ondare historikoa,0002/2021/602/02,Eskoriatza Eskibel jauregia,110000.0,
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,602,Ondare historikoa,0015/2021/602/01,Erdi Aroko etxarteak berritu eta birgaitzea,75000.0,30455.51
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,,,751247.01,165264.54
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0002/2021/609/20,Azpiegitura berdeak,991.01,
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0002/2021/609/26,Apezpikutzarekiko hitzarmenak erregulatzea. Katedraleko aparkalekua,50000.0,
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0002/2021/609/19,Eraztun berdeko azpiegitura berdeak,10000.0,9312.0
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0002/2021/609/16,Tokiko (Hiriko) 2030 Agenda ,317100.0,26806.75
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0002/2021/609/07,"Uraren, airearen eta lurraren kalitatea kontrolatzea",71335.0,58660.8
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2021/609/24,Bidegorrien sarea handitzea,74536.25,31363.41
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2021/609/22,Bizikleta-gordailua,50000.0,39121.58
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2021/609/21,Koroatzeko proiektua,100000.0,
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2021/609/20,Azpiegitura berdeak,2284.75,
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0008/2021/609/02,Mintegiko inbertsioak - Basaldea proiektua,75000.0,
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,608,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,34172.38,26230.38
2021,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,608,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0004/2021/608/06,Udal lokaletan inbertsioak,34172.38,26230.38
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,,,43987907.97,11074577.17
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,605,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,80267.33,
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,605,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2022/605/07,Aramangelu - abetxuko,79597.18,
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,605,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2022/605/06,Parking ariznavarra,670.15,
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,2588923.94,747576.49
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2022/607/06,Plan de residuos,85000.0,
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2022/607/00,Mejora paisajistica zona rural,20000.0,19915.73
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2022/607/11,Adecuacion vertedero real decreto 14/81/2001,2483923.94,727660.76
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,606,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,297571.76,144612.86
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,606,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2022/606/09,Infraestructuras verdes barrio-perspectiva genero,149982.5,80867.62
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,606,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2022/606/07,Perspectiva genero en alumbrado público,147589.26,63745.24
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,,,38001178.63,9401035.11
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2022/601/21,Parque de la florida - gruta,449464.1,376447.97
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2022/601/69,Eu-ampliación del centro de movilidad eléctrica,6336757.33,739511.98
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2022/601/05,Construcciones nichos y panteones,52978.0,48128.68
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2022/601/02,Mejora de accesibilidad,10000.0,
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2022/601/71,Aparcabicicletas y bicilonjas,181953.68,4899.29
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2022/601/72,Eu-red de aparcamientos seguros de bicicletas,505945.77,158268.0
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2022/601/50,Obras en pueblos,843942.84,262590.51
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0008/2022/601/36,Eu - señalización inteligente casco medieval y anillo verde,80000.0,
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0018/2022/601/33,Gasteiz hobetuz,2315646.58,1062307.29
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2022/601/06,Cementerio musulmán,34233.66,34233.64
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2022/601/07,Obras en cementerios,2004548.18,1092344.4
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2022/601/01,Eu-ampliación y mejora zona ota,1560598.93,
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2022/601/97,Infraestructura verde de barrio,246663.06,81071.31
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2022/601/96,Plan gestion arbolado barrios,554761.0,60562.77
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2022/601/95,Mejora elementos seguridad de traficos,341558.16,258819.08
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2022/601/91,Eu - embellecimiento calles casco medieval y ensanche,135861.94,
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2022/601/99,Eu - reforma los herran,9339149.64,
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2022/601/98,Plan director de inversiones de espacio público,1427749.5,1046197.58
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2022/601/18,Eu-peatonalización y mejora accesibilidad en el área de aldabe,2448266.42,195065.14
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2022/601/17,Reformas integrales juegos infantiles,300000.0,
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2022/601/16,Reformas y asfaltados integrales,2865753.66,2688202.52
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2022/601/15,Mejora alumbrado público,1324962.78,300617.66
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2022/601/29,Red principal de ciclistas,196649.72,150577.97
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2022/601/89,Inversiones bais,748469.19,733431.7
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2022/601/31,Eu - extensión de la red ciclable,2867500.0,
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2022/601/82,Proyecto arboles,53269.12,50979.44
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2022/601/43,Mejora seguridad vial - expansiones urbanisticas,74495.37,56778.18
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2022/601/99,Obras campo fútbol olarambe,700000.0,
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,,,710790.05,293106.32
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,0002/2022/600/01,Expropiaciones y adquisicion de suelo,710790.05,293106.32
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,10000.0,4731.1
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2022/603/05,Instalaciones del vertedero gardelegui,10000.0,4731.1
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,602,Ondare historikoa,,,146824.91,
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,602,Ondare historikoa,0015/2022/602/01,Reforma y rehabilitación caños casco viejo,40442.19,
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,602,Ondare historikoa,0015/2022/602/04,Eu-recuperación y acondicionamiento de los caños como recurso turístico,106382.72,
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,,,2152351.35,483515.29
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0002/2022/609/07,"Control de calidad agua, aire y suelo",55000.0,1200.93
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0008/2022/609/02,Inversiones semillero proy.basaldea,40000.0,33242.25
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0002/2022/609/16,Agenda local 2030,45137.75,25137.75
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0002/2022/609/19,Infraestructuras anillo verde,10000.0,13830.3
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0002/2022/609/26,Regularización convenio obispado aparcamiento catedral,50000.0,
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0002/2022/609/31,Eu - plan acción agenda urbana local vg,301290.0,259590.38
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0002/2022/609/33,Eu - mejoras en la conectividad del anillo verde,355000.0,
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0002/2022/609/32,Eu - jardín botánico de olárizu,860000.0,
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2022/609/22,Guardabicis,53666.42,35969.76
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2022/609/21,Proyecto coronación,76296.82,76296.82
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2022/609/24,Ampliacion de la red de cariles bici,33750.36,22750.34
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0010/2022/609/34,Eu - instalación wifi zona ensanche,100000.0,4840.0
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0010/2022/609/35,Eu-instalación wifi zona casco medieval,145200.0,5324.0
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0008/2022/609/27,Eu - basaldea suministro e instalaciones,27010.0,5332.76
2023,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,,,43669926.06,11859151.79
2023,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,605,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,75551.56,
2023,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,605,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2023/605/07,Aramangelu - abetxuko,74881.41,
2023,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,605,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2023/605/06,Ariznabarrako aparkalekua,670.15,
2023,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,5226149.16,947921.7
2023,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2023/607/12,Zabortegiaren aurrezigilatzeko obrak (2. fasea),1500000.0,
2023,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2023/607/11,Zabortegia 481/2001 Errege Dekretura egokitzea,3706149.16,937857.08
