Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0002/2022/210/00,Infraestructura y bienes naturales,60000.0,62218.42
2022,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,,,1083158.14,1026569.13
2022,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0015/2022/211/05,Conservación y mantenimiento estación de autobuses,70500.0,87860.6
2022,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0010/2022/211/00,Conservacion edificios municipales,400000.0,362076.93
2022,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0010/2022/211/07,Reparaciones y suministros de mto. en eemm,505410.1,508090.67
2022,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0003/2022/211/02,Gastos de emergencia y nevadas,107248.04,68540.93
2022,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,,,1856016.17,1615310.36
2022,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0015/2022/219/10,Mantenimiento sistema control de trafico,1254255.65,1160217.38
2022,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0002/2022/219/02,"Mantenimiento vias forestales,plantaciones y espacios naturales",60194.79,42797.09
2022,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2022/219/05,Manten.scanner seguridad y usp,7500.0,3297.81
2022,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0023/2022/219/06,Reparación de equipos adiovisuales,500.0,433.02
2022,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0002/2022/219/11,Mantenimiento jardines nucleos rurales,292661.86,298135.1
2022,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2022/219/00,Renovación y reposición de equipos,240903.87,110429.96
2023,21,"Konponketak, mantenamendua eta artapena",,,,,14847156.77,8144868.35
2023,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",,,769712.32,215787.46
2023,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2023/217/01,Hiri-altzariak onik zaintzea,212205.3,61941.49
2023,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2023/217/03,Arrapalak mantentzeko kontratuak,142443.79,60630.0
2023,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2023/217/05,Autobus elektrikoak mantentzea ,181500.0,
2023,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2023/217/06,Iturri apaingarriak mantentzea eta garbitzea,203663.94,83927.91
2023,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2023/217/04,Udal instalazioak irekitzeko eta ixteko kontratua,29899.29,9288.06
2023,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,,,2000.0,1998.44
2023,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,0004/2023/214/00,Altzariak konpontzea,2000.0,1998.44
2023,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,,,1062563.68,712901.75
2023,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2023/215/01,Informatika-aplikazioak mantentzea,600000.0,480885.66
2023,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2023/215/00,Informatika ekipoak onik zaintzea,287563.68,161132.89
2023,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0004/2023/215/00,Ekipoak mantentzeko kontratuak,175000.0,70883.2
2023,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",,,1949461.0,1169436.19
2023,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0023/2023/212/07,Musika Bandako ekipoak konpontzea eta mantentzea,20000.0,15471.2
2023,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0002/2023/212/04,Zabortegiko instalazioak mantentzea,165000.0,14335.81
2023,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0024/2023/212/10,Desfibriladoreak mantentzea,4961.0,245.94
2023,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0010/2023/212/00,Makinak eta instalazioak onik zaintzea,1575000.0,1028143.19
2023,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0024/2023/212/00,Makinak eta instalazioak onik zaintzea,49500.0,29509.24
2023,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0010/2023/212/07,Ekipoak onik zaindu eta konpontzea,90000.0,52181.61
2023,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0015/2023/212/00,Makinak eta instalazioak onik zaintzea,45000.0,29549.2
2023,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,,,395034.25,297500.48
2023,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0003/2023/213/00,Ibilgailuak konpontzea,140000.0,115664.51
2023,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0004/2023/213/02,Garabien zerbitzua,15034.25,
2023,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0004/2023/213/00,Ibilgailuak konpontzea,240000.0,181835.97
2023,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,,,5761179.25,3613984.86
2023,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0002/2023/210/00,Azpiegiturak eta ondasun naturalak,60000.0,21744.86
2023,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0002/2023/210/74,Kanpoko Eraztun Berdea onik zaintzeko lanak,413632.88,223050.97
2023,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2023/210/08,Berehala jarduteko taldeak (haur jolasak),204264.63,127679.75
2023,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2023/210/16,Landareak erostea,40000.0,25019.79
2023,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2023/210/14,Txorkoak,467178.21,208730.14
2023,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2023/210/15,Mintegiaren behin-behineko lekualdaketa,190.67,
2023,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0002/2023/210/40,Kontrol- eta diagnosi-ekipoak mantentzea,110000.0,67242.27
2023,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2023/210/02,Inbertsioak: BJT,1761786.78,1091646.78
2023,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2023/210/05,TAO agenteen aldagela,10000.0,9352.5
2023,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2023/210/04,Bide publikoko jarduketa subsidiarioak,12000.0,7572.55
2023,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2023/210/06,Berehala jarduteko taldeak (argiteria),419953.19,3033.0
2023,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2023/210/71,Berdegune publikoak udal onik zaintzea,493307.87,291633.39
2023,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2023/210/72,Lorazainak kontserbatzea,4000.0,3812.54
2023,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0002/2023/210/73,Arboretoa onik zaintzea,26250.0,18139.91
2023,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2023/210/62,Zoladura eta aglomeratuak mantentzea,1083574.12,984154.93
2023,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2023/210/60,Bide publikoak eta zoladura zaintzea,486326.71,467926.06
2023,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2023/210/50,Seinaleztapena onik zaintzea,165717.19,55943.07
2023,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0003/2023/210/01,Andre Maria Zuriaren jaietako segurtasuna,2997.0,7302.35
2023,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,,,2551214.96,776197.56
2023,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0003/2023/211/02,Larrialdi eta elurteetako gastuak,116701.5,81353.56
2023,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0010/2023/211/02,Txingorraren kalteak konpontzeko gastuak,1452358.04,36492.79
2023,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0010/2023/211/00,Udal eraikinak onik zaintzea,400000.0,254197.97
2023,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0010/2023/211/07,Udal eraikinak mantentzeko konponketa eta hornikuntzak,511655.42,375626.67
2023,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0015/2023/211/05,Autobus-geltokia onik zaindu eta mantentzea,70500.0,28526.57
2023,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,,,2355991.31,1357061.61
2023,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0015/2023/219/10,Trafikoa kontrolatzeko sistema mantentzea,1584345.73,977487.88
2023,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0023/2023/219/06,Ikus-entzunezko ekipoen konponketa,500.0,
2023,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0002/2023/219/02,"Baso-bide, landaketak eta naturguneak mantentzea",110092.94,46942.8
2023,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2023/219/00,Ekipoak berritzea eta erostea,344407.96,111954.65
2023,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0002/2023/219/11,Herrietako lorategiak onik zaintzea,308045.4,218632.48
2023,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2023/219/05,Segurtasun scannerra eta USPa onik zaintzea,8599.28,2043.8
