Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0015/2021/160/00,"Gizarte Segurantza, enpresaren kontura",2582261.0,2568134.62
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0003/2021/160/00,"Gizarte Segurantza, enpresaren kontura",9186389.0,9193082.75
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0002/2021/160/00,"Gizarte Segurantza, enpresaren kontura",1310643.0,1398497.83
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0009/2021/160/00,"Gizarte Segurantza, enpresaren kontura",544192.0,583117.1
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0009/2021/160/07,Funtzionarioen berariazko osagarrirako ekarpena,276723.27,257285.67
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0010/2021/160/00,"Gizarte Segurantza, enpresaren kontura",5277798.07,5722329.02
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,,,234539.53,242564.74
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2021/161/04,Epaiaren ondoriozko ordainsariak,132539.53,133609.77
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2021/161/09,"Pentsioen osagarria, Arabako Mutua Forala",,1178.0
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2021/161/03,"Pentsiak, Udalaren kontura",98000.0,81834.93
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2021/161/09,"Pentsioen osagarria, Arabako Mutua Forala",4000.0,
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2021/161/02,Aldez aurreko erretiroen kalte-ordainak,,25942.04
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,,,1351800.0,971047.96
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0004/2021/162/05,Bizi-asegurua - langileen istripuak,,567394.47
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2021/162/04,Bizi-asegurua - Auto-asegurua,388800.0,388800.0
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2021/162/05,Bizi-asegurua - langileen istripuak,950000.0,
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0004/2021/162/06,Aseguru korporatiboak,,5442.55
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2021/162/06,Aseguru korporatiboak,11500.0,
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2021/162/20,Kalte-ordainak,1500.0,9410.94
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,,,44057581.73,46948870.05
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",,,1787893.0,1803065.12
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0011/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,229093.0,233192.94
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0023/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,130949.0,127079.08
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0090/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,1559.0,1551.76
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0024/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,63690.0,57670.21
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0009/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,147165.0,146998.95
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0001/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,56456.0,56772.01
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0018/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,158846.0,156458.56
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0003/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,391784.0,397098.01
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0010/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,273430.0,279181.94
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0004/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,76559.0,74110.81
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0015/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,114647.0,109513.82
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0008/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,57646.0,66909.77
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0013/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,7133.0,6209.24
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0002/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,78936.0,90318.02
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,,,38698528.61,39390326.02
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0009/2022/160/00,Seguridad social a cargo del ayuntamiento,616332.0,780905.82
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0009/2022/160/07,Aportacion complemento especifico a funcionarios,276800.61,253577.81
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0003/2022/160/00,Seguridad social a cargo del ayuntamiento,9463974.0,9583777.66
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0023/2022/160/00,Seguridad social a cargo del ayuntamiento,2797830.0,2828117.02
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0010/2022/160/00,Seguridad social a cargo del ayuntamiento,5638048.0,5956820.24
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0013/2022/160/00,Seguridad social a cargo del ayuntamiento,108000.0,86762.55
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0090/2022/160/00,Seguridad social a cargo del ayuntamiento,414596.0,407435.25
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0004/2022/160/00,Seguridad social a cargo del ayuntamiento,1086253.0,1086404.89
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0002/2022/160/00,Seguridad social a cargo del ayuntamiento,1416637.0,1481249.56
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0011/2022/160/00,Seguridad social a cargo del ayuntamiento,6434823.0,6781397.65
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0018/2022/160/00,Seguridad social a cargo del ayuntamiento,3236230.0,3156028.01
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0008/2022/160/00,Seguridad social a cargo del ayuntamiento,1959461.0,2047993.85
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0024/2022/160/00,Seguridad social a cargo del ayuntamiento,1051342.0,1044208.38
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0015/2022/160/00,Seguridad social a cargo del ayuntamiento,2825933.0,2564509.8
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0001/2022/160/00,Seguridad social a cargo del ayuntamiento,1372269.0,1331137.53
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,,,2067164.0,4505955.41
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2022/161/02,Indemnizaciones por jubilaciones anticipadas,1875164.0,4412449.18
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2022/161/03,Pensiones a cargo ayto mutua foral de alava,98000.0,74998.96
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2022/161/10,Mejora pensionistas,,294.5
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2022/161/04,Retribuciones segun sentencia,15000.0,17034.77
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2022/161/05,Indemnizaciones por cese,75000.0,
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2022/161/09,Complemento pensiones mutua foral de alava,4000.0,1178.0
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,,,1503996.12,1249523.5
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2022/162/20,Indemnizaciones por daños,1000.0,2566.45
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2022/162/04,Seguro de vida-autoseguro,145800.0,48600.0
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0004/2022/162/05,Seguro vida-accidentes empleados,1344009.7,1193288.88
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0004/2022/162/06,Seguros corporativos,13186.42,5068.17
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,,,42125523.52,33191271.61
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",,,1768304.02,1314743.84
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0009/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",49532.0,36513.61
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0002/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",78666.0,68667.73
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0023/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",131096.0,96361.01
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0001/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",58565.0,47479.5
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0011/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",238800.0,189839.04
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0015/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",119945.0,89508.13
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0090/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3400.0,922.16
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0004/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",73335.02,57370.3
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0003/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",429857.0,309007.07
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0024/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",57314.0,47391.95
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0008/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",69524.0,50877.7
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0018/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",216181.0,142351.33
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0010/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",242089.0,178454.31
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,,,39192422.4,31321581.59
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0024/2023/160/00,"Gizarte Segurantza, enpresaren kontura",1038895.0,848591.64
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0009/2023/160/07,Funtzionarioen berariazko osagarrirako ekarpena,290560.0,73.6
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0009/2023/160/00,"Gizarte Segurantza, enpresaren kontura",620987.0,504214.91
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0023/2023/160/00,"Gizarte Segurantza, enpresaren kontura",2876230.0,2232997.18
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0018/2023/160/00,"Gizarte Segurantza, enpresaren kontura",3122683.0,2444079.94
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0003/2023/160/00,"Gizarte Segurantza, enpresaren kontura",10010150.0,7815612.65
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0004/2023/160/00,"Gizarte Segurantza, enpresaren kontura",1123852.0,874903.54
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0015/2023/160/00,"Gizarte Segurantza, enpresaren kontura",2624261.84,2022419.89
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0001/2023/160/00,"Gizarte Segurantza, enpresaren kontura",1390836.72,1070809.84
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0010/2023/160/00,"Gizarte Segurantza, enpresaren kontura",5837866.0,4684271.44
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0090/2023/160/00,"Gizarte Segurantza, enpresaren kontura",425229.0,347763.04
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0008/2023/160/00,"Gizarte Segurantza, enpresaren kontura",1596573.0,1793769.21
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0002/2023/160/00,"Gizarte Segurantza, enpresaren kontura",1527678.84,1179001.3
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0011/2023/160/00,"Gizarte Segurantza, enpresaren kontura",6616895.0,5430442.59
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0013/2023/160/00,"Gizarte Segurantza, enpresaren kontura",89725.0,72630.82
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,,,191997.1,102851.8
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2023/161/03,"Pentsioak, Arabako Mutua Forala",,47543.28
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2023/161/10,Pentsiodunentzako hobekuntza,4000.0,
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2023/161/04,Epaiaren ondoriozko ordainsariak,14997.1,20870.52
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2023/161/05,Kargua uzteagatiko kalte-ordainak,75000.0,
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2023/161/02,Erretiro aurreratuagatiko kalte-ordainak,,34438.0
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2023/161/09,"Pentsioen osagarria, Arabako Mutua Forala",98000.0,
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,,,972800.0,452094.38
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0004/2023/162/06,Aseguru korporatiboak,6000.0,1695.33
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2023/162/20,Kalte-ordainak,1000.0,713.35
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2023/162/04,Bizi-asegurua - Auto-asegurua,145800.0,48600.0
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0004/2023/162/05,Bizi-asegurua - langileen istripuak,820000.0,401085.7
