Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,22,"Material, suministros y otros",222,Comunicaciones,2961900.0,2148364.21
2020,22,"Material, suministros y otros",221,Suministros,22863938.87,19113815.93
2020,22,"Material, suministros y otros",220,Material de oficina,219505.5,160447.9
2020,47,A empresas (cap. 4),,,617900.0,455700.49
2020,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),93500.0,93337.0
2020,47,A empresas (cap. 4),471,Otras empresas (cap. 4),524400.0,362363.49
2020,43,Al municipio (cap. 4),,,18582232.02,17396979.73
2020,43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),14500000.0,14500000.0
2020,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),4082232.02,2896979.73
2020,40,Al Estado (cap. 4),,,100000.0,100000.0
2020,40,Al Estado (cap. 4),401,Organismos autónomos (cap. 4),100000.0,100000.0
2020,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,375025.04,340772.39
2020,41,A la Comunidad Autónoma del País Vasco (cap. 4),418,A la Comunidad Autónoma del País Vasco (cap. 4),331925.04,317325.04
2020,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),43100.0,23447.35
2020,77,A empresas (cap. 7),,,1264000.0,25935.71
2020,77,A empresas (cap. 7),771,Otras empresas (cap. 7),304000.0,
2020,77,A empresas (cap. 7),770,Empresas participadas (cap. 7),960000.0,25935.71
2020,12,Funcionarios y estatutarios,,,89514384.0,86901167.57
2020,12,Funcionarios y estatutarios,120,Retribuciones básicas,36192859.0,36072533.29
2020,12,Funcionarios y estatutarios,121,Retribuciones complementarias,53321525.0,50828634.28
2020,73,Al municipio (cap. 7),,,3002550.98,2965550.98
2020,73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),70431.46,33431.46
2020,73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),2932119.52,2932119.52
2020,72,A la Diputación Foral de Álava (cap. 7),,,100000.0,
2020,72,A la Diputación Foral de Álava (cap. 7),720,Diputación Foral y otras instituciones forales (cap. 7),100000.0,
2020,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,3260877.38,1997335.09
2020,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),3260877.38,1997335.09
2020,93,Amortización de préstamos a largo plazo,,,10950550.0,5921218.91
2020,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,10950550.0,5921218.91
2020,78,A familias e instituciones sin fines de lucro (cap. 7),,,245000.0,140000.0
2020,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),15000.0,
2020,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),80000.0,40000.0
2020,78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),150000.0,100000.0
2020,11,Personal eventual de gabinetes,,,1967960.0,1946095.43
2020,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,1967960.0,1946095.43
2020,10,Altos cargos,,,1751180.0,1740873.94
2020,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1751180.0,1740873.94
2020,13,Personal laboral,,,2560347.26,2804705.17
2020,13,Personal laboral,130,Laboral fijo,2560347.26,2804705.17
2020,14,Otro personal,,,18397569.0,18558688.87
2020,14,Otro personal,141,Otro personal,18397569.0,18558688.87
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,42555223.72,42551200.87
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",6658652.79,1609657.49
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,32485338.93,36144811.69
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,2323232.0,3670064.45
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,1088000.0,1126667.24
2020,32,De préstamos a corto plazo,,,58466.32,
2020,32,De préstamos a corto plazo,322,Préstamos a corto plazo,58466.32,
2020,36,"De depósitos, fianzas, avales y otros",,,543500.0,390817.45
2020,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,5000.0,2195.66
2020,36,"De depósitos, fianzas, avales y otros",361,Intereses de demora,538500.0,388621.79
2020,33,De préstamos a largo plazo,,,457075.9,272895.94
2020,33,De préstamos a largo plazo,332,Préstamos a largo plazo,457075.9,272895.94
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),,,30127918.91,23538425.65
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),2123291.68,2104491.67
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),5312415.37,3718567.44
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),4075997.83,3565382.07
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),18616214.03,14149984.47
2021,42,A la Diputación Foral de Álava (cap. 4),,,185085.45,185085.45
2021,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),171835.45,171835.45
2021,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),13250.0,13250.0
2021,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,17430740.65,6390043.53
2021,60,Inversión en infraestructura y bienes destinados al uso general no productivo,605,Inversión en infraestructura y bienes destinados al uso general no productivo,1473852.86,173163.23
2021,60,Inversión en infraestructura y bienes destinados al uso general no productivo,607,Inversión en infraestructura y bienes destinados al uso general no productivo,1756126.75,109664.69
2021,60,Inversión en infraestructura y bienes destinados al uso general no productivo,606,Inversión en infraestructura y bienes destinados al uso general no productivo,318170.01,167386.08
2021,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,12642171.64,5717879.1
2021,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,250000.0,
2021,60,Inversión en infraestructura y bienes destinados al uso general no productivo,603,Inversión en infraestructura y bienes destinados al uso general no productivo,20000.0,
2021,60,Inversión en infraestructura y bienes destinados al uso general no productivo,602,Patrimonio histórico,185000.0,30455.51
2021,60,Inversión en infraestructura y bienes destinados al uso general no productivo,609,Otras inversiones,751247.01,165264.54
2021,60,Inversión en infraestructura y bienes destinados al uso general no productivo,608,Inversión en infraestructura y bienes destinados al uso general no productivo,34172.38,26230.38
2021,61,Inversiones reales,,,1922109.64,701302.09
2021,61,Inversiones reales,611,Inversiones reales,1000000.0,
2021,61,Inversiones reales,614,Inversiones reales,922109.64,701302.09
2021,62,Inversión asociada al funcionamiento operativo de los servicios,,,23678868.27,11195831.24
2021,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",1388993.06,828273.01
2021,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,11023924.46,5447620.19
2021,62,Inversión asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,5890326.88,1479770.5
2021,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,1984626.8,1327246.14
2021,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,827645.45,574679.67
2021,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,776417.17,282561.81
2021,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,1598646.45,1068693.09
2021,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,188288.0,186986.83
2021,64,Gastos en inversiones de carácter inmaterial,,,7687478.24,987178.79
2021,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,1000.0,
2021,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",1219360.57,251654.04
2021,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,1062708.75,68546.92
2021,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,5404408.92,666977.83
2021,68,Gastos en inversiones de bienes patrimoniales,,,30404.47,19543.67
2021,68,Gastos en inversiones de bienes patrimoniales,685,Mobiliario y enseres,30404.47,19543.67
2021,69,Inversiones en bienes comunales,,,25041332.41,19135408.11
2021,69,Inversiones en bienes comunales,692,Inversión en infraestructura,25019666.0,19113741.7
2021,69,Inversiones en bienes comunales,699,Otras inversiones,21666.41,21666.41
2021,85,Adquisición de acciones,,,52600.0,52582.0
2021,85,Adquisición de acciones,851,Adquisición de acciones,52600.0,52582.0
2021,23,Indemnizaciones por razón del servicio,,,184946.6,104608.04
2021,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",93946.6,32871.96
2021,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,91000.0,71736.08
2021,20,Arrendamientos,,,4706388.29,4492982.4
2021,20,Arrendamientos,201,Edificios y otras construcciones,3701713.48,3696871.2
2021,20,Arrendamientos,203,Material de transporte,434643.67,374565.17
2021,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",561031.14,412984.99
2021,20,Arrendamientos,205,Equipos para procesos de información,9000.0,8561.04
2021,21,"Reparaciones, mantenimiento y conservación",,,9245015.17,7918830.97
2021,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",431713.26,234542.4
2021,21,"Reparaciones, mantenimiento y conservación",214,Mobiliario y enseres,1000.0,998.25
2021,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,885000.0,811059.34
2021,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",1787388.48,1750682.99
2021,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,329646.67,337604.65
2021,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,2902990.26,2052497.21
2021,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,1118149.0,1041558.05
2021,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1789127.5,1689888.08
2021,22,"Material, suministros y otros",,,133799898.1,125547789.2
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,97955990.2,93224755.26
2021,22,"Material, suministros y otros",226,Gastos diversos,11113146.45,9375794.87
2021,22,"Material, suministros y otros",224,Primas de seguros,1074000.0,900567.14
2021,22,"Material, suministros y otros",223,Transportes,21764.52,17852.04
2021,22,"Material, suministros y otros",222,Comunicaciones,2594397.98,2468635.53
2021,22,"Material, suministros y otros",221,Suministros,20828093.95,19403613.97
2021,22,"Material, suministros y otros",220,Material de oficina,212505.0,156570.39
2021,47,A empresas (cap. 4),,,783068.62,628644.51
2021,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),114971.0,114971.0
2021,47,A empresas (cap. 4),471,Otras empresas (cap. 4),668097.62,513673.51
2021,43,Al municipio (cap. 4),,,18485347.23,18389497.23
2021,43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),14666796.3,14666796.3
2021,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),3818550.93,3722700.93
2021,40,Al Estado (cap. 4),,,100000.0,100000.0
2021,40,Al Estado (cap. 4),401,Organismos autónomos (cap. 4),100000.0,100000.0
2021,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,397510.0,360569.31
2021,41,A la Comunidad Autónoma del País Vasco (cap. 4),418,A la Comunidad Autónoma del País Vasco (cap. 4),344010.0,314469.31
2021,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),53500.0,46100.0
2021,77,A empresas (cap. 7),,,1040200.0,940155.0
2021,77,A empresas (cap. 7),771,Otras empresas (cap. 7),100000.0,
2021,77,A empresas (cap. 7),770,Empresas participadas (cap. 7),940200.0,940155.0
2021,12,Funcionarios y estatutarios,,,89519550.0,87824017.65
2021,12,Funcionarios y estatutarios,120,Retribuciones básicas,36850071.0,36412198.05
2021,12,Funcionarios y estatutarios,121,Retribuciones complementarias,52669479.0,51411819.6
2021,73,Al municipio (cap. 7),,,2581900.9,2095900.9
2021,73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),136000.0,
2021,73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),2345900.9,1995900.9
2021,73,Al municipio (cap. 7),734,Otras entidades de ámbito inferior al municipio (cap. 7),100000.0,100000.0
2021,72,A la Diputación Foral de Álava (cap. 7),,,124036.74,89710.1
2021,72,A la Diputación Foral de Álava (cap. 7),720,Diputación Foral y otras instituciones forales (cap. 7),124036.74,89710.1
2021,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,1240971.83,1182022.74
2021,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),1240971.83,1182022.74
2021,93,Amortización de préstamos a largo plazo,,,12803762.0,10803761.22
2021,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,12803762.0,10803761.22
2021,78,A familias e instituciones sin fines de lucro (cap. 7),,,161000.0,120000.0
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),1000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),40000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),120000.0,120000.0
2021,11,Personal eventual de gabinetes,,,2046325.0,2086818.95
2021,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,2046325.0,2086818.95
2021,10,Altos cargos,,,1763032.0,1768832.5
2021,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1763032.0,1768832.5
2021,13,Personal laboral,,,2107478.65,2247622.21
2021,13,Personal laboral,130,Laboral fijo,2107478.65,2247622.21
2021,14,Otro personal,,,19098302.4,19658471.19
2021,14,Otro personal,141,Otro personal,19098302.4,19658471.19
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,39814452.95,40286646.52
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",1635272.0,1643606.26
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,36592841.42,37429427.56
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,234539.53,242564.74
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,1351800.0,971047.96
2021,32,De préstamos a corto plazo,,,10300.0,
2021,32,De préstamos a corto plazo,322,Préstamos a corto plazo,10300.0,
2021,36,"De depósitos, fianzas, avales y otros",,,468500.0,468390.7
2021,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,53000.0,195345.19
2021,36,"De depósitos, fianzas, avales y otros",361,Intereses de demora,415500.0,273045.51
2021,33,De préstamos a largo plazo,,,176622.49,171724.16
2021,33,De préstamos a largo plazo,332,Préstamos a largo plazo,176622.49,171724.16
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),,,33087815.45,26302947.38
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),2118367.08,2118367.08
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),5217747.42,4006146.95
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),4150270.06,3246436.64
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),21601430.89,16931996.71
2022,42,A la Diputación Foral de Álava (cap. 4),,,167500.0,156652.42
2022,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),129000.0,124252.42
2022,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),38500.0,32400.0
2022,50,,,,35144.38,
2022,50,,500,Crédito global,35144.38,
2022,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,43987907.97,11074577.17
2022,60,Inversión en infraestructura y bienes destinados al uso general no productivo,605,Inversión en infraestructura y bienes destinados al uso general no productivo,80267.33,
2022,60,Inversión en infraestructura y bienes destinados al uso general no productivo,607,Inversión en infraestructura y bienes destinados al uso general no productivo,2588923.94,747576.49
2022,60,Inversión en infraestructura y bienes destinados al uso general no productivo,606,Inversión en infraestructura y bienes destinados al uso general no productivo,297571.76,144612.86
2022,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,38001178.63,9401035.11
2022,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,710790.05,293106.32
2022,60,Inversión en infraestructura y bienes destinados al uso general no productivo,603,Inversión en infraestructura y bienes destinados al uso general no productivo,10000.0,4731.1
2022,60,Inversión en infraestructura y bienes destinados al uso general no productivo,602,Patrimonio histórico,146824.91,
2022,60,Inversión en infraestructura y bienes destinados al uso general no productivo,609,Otras inversiones,2152351.35,483515.29
2022,61,Inversiones reales,,,3574672.38,1343353.69
2022,61,Inversiones reales,611,Inversiones reales,3358642.27,1296482.09
2022,61,Inversiones reales,614,Inversiones reales,216030.11,46871.6
2022,62,Inversión asociada al funcionamiento operativo de los servicios,,,33379214.12,14545256.35
2022,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",1287853.5,994337.9
2022,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,18857730.13,7844349.43
2022,62,Inversión asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,5967781.06,3046663.84
2022,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2839840.41,1269090.27
2022,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,1024791.1,538733.78
2022,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,1098685.62,288779.35
2022,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,2158032.3,420688.32
2022,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,144500.0,142613.46
2022,64,Gastos en inversiones de carácter inmaterial,,,7965505.84,3476789.55
2022,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,1000.0,
2022,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",2304205.13,667409.11
2022,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,1058896.0,271398.43
2022,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,4147554.71,2537982.01
2022,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,453850.0,
2022,68,Gastos en inversiones de bienes patrimoniales,,,180000.0,42608.64
2022,68,Gastos en inversiones de bienes patrimoniales,685,Mobiliario y enseres,180000.0,42608.64
2022,69,Inversiones en bienes comunales,,,5904249.75,5482776.05
2022,69,Inversiones en bienes comunales,692,Inversión en infraestructura,5894249.75,5482776.05
2022,69,Inversiones en bienes comunales,699,Otras inversiones,10000.0,
2022,87,,,,30000.0,30000.0
2022,87,,870,Aportaciones a fundaciones,30000.0,30000.0
2022,85,Adquisición de acciones,,,52600.0,52582.0
2022,85,Adquisición de acciones,851,Adquisición de acciones,52600.0,52582.0
2022,23,Indemnizaciones por razón del servicio,,,184947.6,104523.55
2022,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",95946.6,81273.99
2022,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,89001.0,23249.56
2022,20,Arrendamientos,,,5001120.91,4712317.76
2022,20,Arrendamientos,201,Edificios y otras construcciones,3919273.11,3886360.67
2022,20,Arrendamientos,203,Material de transporte,361500.0,328945.53
2022,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",711347.8,488450.52
2022,20,Arrendamientos,205,Equipos para procesos de información,9000.0,8561.04
2022,21,"Reparaciones, mantenimiento y conservación",,,11971443.1,9255366.74
2022,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",664240.42,283591.96
2022,21,"Reparaciones, mantenimiento y conservación",214,Mobiliario y enseres,2000.0,1959.6
2022,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,995450.14,837558.34
2022,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",1970561.0,1784625.82
2022,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,443205.5,331125.95
2022,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,4956811.73,3374625.58
2022,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,1083158.14,1026569.13
2022,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1856016.17,1615310.36
2022,22,"Material, suministros y otros",,,150810956.64,140110764.34
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,108142430.52,101330639.16
2022,22,"Material, suministros y otros",226,Gastos diversos,14271297.23,12113479.36
2022,22,"Material, suministros y otros",224,Primas de seguros,1102066.41,936812.91
2022,22,"Material, suministros y otros",223,Transportes,19000.0,20848.58
2022,22,"Material, suministros y otros",222,Comunicaciones,2561326.0,2190002.12
2022,22,"Material, suministros y otros",221,Suministros,24505531.48,23324531.74
2022,22,"Material, suministros y otros",220,Material de oficina,209305.0,194450.47
2022,47,A empresas (cap. 4),,,774645.51,616933.64
2022,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),114665.51,114665.51
2022,47,A empresas (cap. 4),471,Otras empresas (cap. 4),659980.0,502268.13
2022,43,Al municipio (cap. 4),,,22302848.8,22291998.8
2022,43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),18204099.1,18204099.1
2022,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),4098749.7,4087899.7
2022,40,Al Estado (cap. 4),,,100000.0,100000.0
2022,40,Al Estado (cap. 4),401,Organismos autónomos (cap. 4),100000.0,100000.0
2022,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,735790.15,706390.15
2022,41,A la Comunidad Autónoma del País Vasco (cap. 4),414,Sociedades públicas y entidades públicas empresariales (cap. 4),100000.0,100000.0
2022,41,A la Comunidad Autónoma del País Vasco (cap. 4),418,A la Comunidad Autónoma del País Vasco (cap. 4),410890.15,398290.15
2022,41,A la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),150000.0,150000.0
2022,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),74900.0,58100.0
2022,77,A empresas (cap. 7),,,40000.0,40000.0
2022,77,A empresas (cap. 7),770,Empresas participadas (cap. 7),40000.0,40000.0
2022,12,Funcionarios y estatutarios,,,95090298.43,93240897.18
2022,12,Funcionarios y estatutarios,120,Retribuciones básicas,40690521.43,38404193.8
2022,12,Funcionarios y estatutarios,121,Retribuciones complementarias,54399777.0,54836703.38
2022,73,Al municipio (cap. 7),,,5676493.83,2967100.9
2022,73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),70142.46,46200.0
2022,73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),5406351.37,2820900.9
2022,73,Al municipio (cap. 7),734,Otras entidades de ámbito inferior al municipio (cap. 7),200000.0,100000.0
2022,72,A la Diputación Foral de Álava (cap. 7),,,332137.1,98988.9
2022,72,A la Diputación Foral de Álava (cap. 7),720,Diputación Foral y otras instituciones forales (cap. 7),332137.1,98988.9
2022,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,3258298.0,1046857.36
2022,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),3258298.0,1046857.36
2022,93,Amortización de préstamos a largo plazo,,,12886064.54,12789590.23
2022,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,12886064.54,12789590.23
2022,78,A familias e instituciones sin fines de lucro (cap. 7),,,1440000.0,367542.0
2022,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),1040000.0,32000.0
2022,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),80000.0,39932.0
2022,78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),320000.0,295610.0
2022,11,Personal eventual de gabinetes,,,2073375.57,2225129.5
2022,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,2073375.57,2225129.5
2022,10,Altos cargos,,,1801037.0,1837311.92
2022,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1801037.0,1837311.92
2022,13,Personal laboral,,,3306153.0,3185076.91
2022,13,Personal laboral,130,Laboral fijo,3306153.0,3185076.91
2022,14,Otro personal,,,24027130.27,22879440.81
2022,14,Otro personal,141,Otro personal,24027130.27,22879440.81
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,44057581.73,46948870.05
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",1787893.0,1803065.12
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,38698528.61,39390326.02
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,2067164.0,4505955.41
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,1503996.12,1249523.5
2022,32,De préstamos a corto plazo,,,10300.0,3906.51
2022,32,De préstamos a corto plazo,322,Préstamos a corto plazo,10300.0,3906.51
2022,36,"De depósitos, fianzas, avales y otros",,,912000.0,912000.0
2022,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,385000.0,208374.67
2022,36,"De depósitos, fianzas, avales y otros",361,Intereses de demora,527000.0,703625.33
2022,33,De préstamos a largo plazo,,,398000.0,400853.61
2022,33,De préstamos a largo plazo,332,Préstamos a largo plazo,398000.0,400853.61
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),,,35263461.21,28771683.48
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),2514670.0,2514669.04
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),6006784.1,5055896.29
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),4773254.99,3693708.79
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),21968752.12,17507409.36
2023,42,A la Diputación Foral de Álava (cap. 4),,,37293.3,27093.3
2023,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),2693.3,2693.3
2023,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),34600.0,24400.0
2023,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,45959629.62,16735566.47
2023,60,Inversión en infraestructura y bienes destinados al uso general no productivo,605,Inversión en infraestructura y bienes destinados al uso general no productivo,75551.56,
2023,60,Inversión en infraestructura y bienes destinados al uso general no productivo,607,Inversión en infraestructura y bienes destinados al uso general no productivo,5226149.16,1555316.36
2023,60,Inversión en infraestructura y bienes destinados al uso general no productivo,606,Inversión en infraestructura y bienes destinados al uso general no productivo,275383.48,125174.46
2023,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,34584945.0,13887045.96
2023,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,491511.46,421125.51
2023,60,Inversión en infraestructura y bienes destinados al uso general no productivo,603,Inversión en infraestructura y bienes destinados al uso general no productivo,279434.16,57395.25
