Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2020,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",8565975.54,8525313.25
2020,01,Deuda pública,,,12294395.9,6194114.85
2020,01,Deuda pública,0111,Deuda pública municipal,12294395.9,6194114.85
2020,15,Vivienda y urbanismo,,,25260150.35,16633021.68
2020,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,2347681.08,1343643.96
2020,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",5668639.65,5137862.69
2020,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,9811347.17,5547611.92
2020,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,2677173.48,1213925.66
2020,15,Vivienda y urbanismo,1513,Rehabilitación espacios degradados,3328332.7,2133332.7
2020,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,1426976.27,1256644.75
2020,21,Pensiones,,,154000.0,86514.14
2020,21,Pensiones,2111,Pensiones a cargo de la entidad,154000.0,86514.14
2020,17,Medio ambiente,,,17944561.57,14211167.17
2020,17,Medio ambiente,1701,Administración general de medio ambiente,947159.0,819201.43
2020,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",9914534.41,8285500.6
2020,17,Medio ambiente,1722,Protección y mejora del medio ambiente,3896554.71,2395572.07
2020,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",195686.7,111035.65
2020,17,Medio ambiente,1749,Servicios generales medio rural,854340.0,767076.64
2020,17,Medio ambiente,1741,Infraestructuras medio rural,416069.3,299703.95
2020,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1177217.45,1123135.34
2020,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",543000.0,409941.49
2020,23,Servicios sociales y promoción social,,,79049257.26,73753603.84
2020,23,Servicios sociales y promoción social,2323,Servicio de urgencias,139550.0,113363.62
2020,23,Servicios sociales y promoción social,2322,Servicios sociales de base,1602840.15,1543070.04
2020,23,Servicios sociales y promoción social,2321,Atención y apoyo a personas y familias con necesidades sociales,25032236.84,23175737.31
2020,23,Servicios sociales y promoción social,2315,Atenciones a colectivos discapacitados y especiales,496088.38,382721.3
2020,23,Servicios sociales y promoción social,2327,Servicios generales de inserción social,2564293.0,2450410.2
2020,23,Servicios sociales y promoción social,2325,Recursos atención excluidos sociales,3583905.25,3434528.07
2020,23,Servicios sociales y promoción social,2324,Centro municipal de acogida social,582979.6,559449.39
2020,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,5888245.7,4459491.1
2020,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,15642679.0,15479893.23
2020,23,Servicios sociales y promoción social,2314,Apartamentos tutelados,2015705.47,2036845.72
2020,23,Servicios sociales y promoción social,2328,Servicios generales de acción comunitaria,5099978.0,4858313.31
2020,23,Servicios sociales y promoción social,2312,Residencias,2967836.93,2910768.23
2020,23,Servicios sociales y promoción social,2313,Centros socio-culturales mayores,3324262.72,3271977.93
2020,23,Servicios sociales y promoción social,2311,Infancia y familia,4464542.36,4390097.13
2020,23,Servicios sociales y promoción social,2381,Promoción de políticas de igualdad,1329052.0,890914.19
2020,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,2553393.08,2511312.48
2020,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,1212268.78,991283.08
2020,23,Servicios sociales y promoción social,2361,Convivencia y diversidad,549400.0,293427.51
2020,33,Cultura,,,30561122.88,24441517.62
2020,33,Cultura,3391,Academia de Folklore,1064901.0,934802.69
2020,33,Cultura,3392,Banda municipal de música,1956061.4,1708357.57
2020,33,Cultura,3332,Centro cultural Montehermoso,820728.35,555747.68
2020,33,Cultura,3381,Fiestas populares y festejos,2045810.0,905298.93
2020,33,Cultura,3342,Espectáculos y festivales,2686278.33,1912734.3
2020,33,Cultura,3341,Programas culturales,3177962.46,1836260.75
2020,33,Cultura,3361,Protección y gestión del patrimonio histórico-artístico,186700.0,106700.0
2020,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",12220044.24,11105963.76
2020,33,Cultura,3321,Bibliotecas públicas,1967159.3,1590015.24
2020,33,Cultura,3322,Archivos,783626.0,614175.69
2020,33,Cultura,3351,Euskara,2115399.8,1406504.79
2020,33,Cultura,3301,Servicios generales de cultura,1536452.0,1764956.22
2020,32,Educación,,,9067658.14,8176275.57
2020,32,Educación,3232,Colaboración educativa con centros escolares,785766.15,443820.86
2020,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,185500.0,87395.9
2020,32,Educación,3201,Servicios generales de educación,5455941.0,5152435.15
2020,32,Educación,3261,Servicios complementarios de educación,486362.0,482111.44
2020,32,Educación,3271,Fomento de la convivencia ciudadana,45000.0,45000.0
2020,32,Educación,3291,Escuela municipal de Música Luis Aramburu,751410.08,720910.08
2020,32,Educación,3292,Conservatorio municipal de Danza José Uruñuela,566313.61,552313.61
2020,32,Educación,3293,Otros centros que imparten otras enseñanzas,791365.3,692288.53
2020,44,Transporte público,,,61394490.97,34081680.14
2020,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,1979574.96,1136228.3
2020,44,Transporte público,4412,Otro transporte de viajeros,60000.0,25935.71
2020,44,Transporte público,4411,Transporte colectivo urbano de viajeros,59354916.01,32919516.13
2020,16,Bienestar comunitario,,,52115083.1,42073004.48
2020,16,Bienestar comunitario,1623,Tratamiento de residuos,10030188.74,8496787.76
2020,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1336017.0,1319746.66
2020,16,Bienestar comunitario,1621,Recogida de residuos,14263429.91,11466935.83
2020,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,170000.0,177166.64
2020,16,Bienestar comunitario,1631,Limpieza viaria,19943087.13,15146310.12
2020,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,469445.0,483253.26
2020,16,Bienestar comunitario,1651,Alumbrado público,5902915.32,4982804.21
2020,42,Industria y energía,,,870381.23,160052.76
2020,42,Industria y energía,4221,Industria,870381.23,160052.76
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,8274781.88,7130650.01
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4301,"Servicios generales de comercio, turismo y pequeñas y medianas empresas",1246683.0,1411784.24
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4300,CC Salburua,360629.72,360629.72
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,1497635.0,1288107.78
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,1640275.78,1282119.32
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4334,Participaciones en capital social,52600.0,52582.0
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,308000.0,95174.1
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, abastos y lonjas",45000.0,10842.57
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,3091958.38,2607010.28
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,32000.0,22400.0
2020,34,Deporte,,,15448460.24,10477199.14
2020,34,Deporte,3401,Servicios generales de deportes,2631200.0,2468585.84
2020,34,Deporte,3422,Contratos piscinas,1810000.0,1559348.23
2020,34,Deporte,3421,Instalaciones deportivas,4972148.9,3454997.11
2020,34,Deporte,3411,Promoción y fomento del deporte,6035111.34,2994267.96
2020,91,Órganos de gobierno,,,5769769.0,5167493.68
2020,91,Órganos de gobierno,9121,Apoyo al gobierno municipal,2085333.0,1936579.01
2020,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,3213960.0,2754379.49
2020,91,Órganos de gobierno,9123,Oficina defensor del vecino,2427.0,2328.58
2020,91,Órganos de gobierno,9124,Secretaría general y órgano apoyo a la Junta de Gobierno Local,468049.0,474206.6
2020,93,Administración financiera y tributaria,,,7417204.8,6978695.94
2020,93,Administración financiera y tributaria,9341,Gestión de la deuda y de la tesorería,834450.0,658718.39
2020,93,Administración financiera y tributaria,9321,Gestión tributaria y catastro,416253.0,393198.34
2020,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,967600.0,818723.48
2020,93,Administración financiera y tributaria,9319,Servicios generales política económica y fiscal,3311760.0,3318344.13
2020,93,Administración financiera y tributaria,9322,Recaudación,295137.0,296553.23
2020,93,Administración financiera y tributaria,9323,Inspección de tributos,299561.0,306257.68
2020,93,Administración financiera y tributaria,9314,Suministros centralizados y contratación,385540.0,365483.0
2020,93,Administración financiera y tributaria,9313,Control interno,410214.0,427358.99
2020,93,Administración financiera y tributaria,9312,"Presupuestos, contabilidad y costes",346689.8,249149.92
2020,93,Administración financiera y tributaria,9311,Reclamaciones económico-administrativas,150000.0,144908.78
2020,92,Servicios de carácter general,,,79100214.37,67206749.2
2020,92,Servicios de carácter general,9205,Parque móvil,1265170.24,1024563.01
2020,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,10402571.24,9793066.39
2020,92,Servicios de carácter general,9207,Gastos comunes de los diferentes servicios,4427218.0,4252806.56
2020,92,Servicios de carácter general,9206,Suministros centralizados,434000.0,299561.75
2020,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,767091.0,818421.65
2020,92,Servicios de carácter general,9203,Prevención y salud laboral,541343.11,765719.92
2020,92,Servicios de carácter general,9202,Gestión de los recursos humanos,6395265.99,7481095.23
2020,92,Servicios de carácter general,9241,Participación ciudadana,659888.0,516315.11
2020,92,Servicios de carácter general,9242,Movimientos asociativos,304000.0,280000.0
2020,92,Servicios de carácter general,9221,Gastos de procesos electorales,60000.0,50282.78
2020,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",4249450.52,3283914.23
2020,92,Servicios de carácter general,9251,"Servicio de información ciudadana '010', web y contenidos",735500.0,619561.75
2020,92,Servicios de carácter general,9219,Servicios generales edificios e instalaciones municipales,17512640.0,17026094.31
2020,92,Servicios de carácter general,9212,Conservación y mantenimiento de edificios e instalaciones municipales,3590000.0,2714422.5
2020,92,Servicios de carácter general,9213,"Energia eléctrica, agua y otros suministros",3311181.31,2007398.16
2020,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,8249894.96,2479991.86
2020,92,Servicios de carácter general,9214,Limpieza de edificios e instalaciones municipales,5120000.0,4919555.69
2020,92,Servicios de carácter general,9215,Contrato de eficiencia energética,11075000.0,8873978.3
2020,31,Sanidad,,,2943906.99,2835518.9
2020,31,Sanidad,3113,Laboratorio municipal,220127.0,201500.49
2020,31,Sanidad,3112,Control sanitario y de consumo,1249325.78,1325429.78
2020,31,Sanidad,3111,Promoción de la salud comunitaria,1474454.21,1308588.63
2021,24,Fomento del empleo,,,14496703.19,7986596.6
2021,24,Fomento del empleo,2411,Formación y apoyo al empleo,14496703.19,7986596.6
2021,13,Seguridad y movilidad ciudadana,,,39651718.06,37345627.08
2021,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,26956000.03,25226463.37
2021,13,Seguridad y movilidad ciudadana,1301,Servicios generales de la seguridad y protección civil,1451740.0,1463103.56
2021,13,Seguridad y movilidad ciudadana,1351,Protección civil,226884.93,225040.2
2021,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,2828340.33,2595374.62
2021,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",8188752.77,7835645.33
2021,01,Deuda pública,,,12990684.49,10975485.38
2021,01,Deuda pública,0111,Deuda pública municipal,12990684.49,10975485.38
2021,15,Vivienda y urbanismo,,,26179478.91,16899931.89
2021,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,2687238.11,1961701.5
2021,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",5278862.14,5199296.09
2021,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,12134301.24,5577639.43
2021,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,2123971.75,704893.56
2021,15,Vivienda y urbanismo,1513,Rehabilitación espacios degradados,2595000.0,2017744.86
2021,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,1360105.67,1438656.45
2021,21,Pensiones,,,102000.0,83012.93
2021,21,Pensiones,2111,Pensiones a cargo de la entidad,102000.0,83012.93
2021,17,Medio ambiente,,,18888286.49,14212774.16
2021,17,Medio ambiente,1701,Administración general de medio ambiente,1031366.0,819969.93
2021,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",11389650.29,7503376.12
2021,17,Medio ambiente,1722,Protección y mejora del medio ambiente,3369305.05,3139665.23
2021,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",241432.72,135054.24
2021,17,Medio ambiente,1749,Servicios generales medio rural,833413.0,764080.23
2021,17,Medio ambiente,1741,Infraestructuras medio rural,418188.18,300915.23
2021,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1150000.0,1098245.02
2021,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",454931.25,451468.16
2021,23,Servicios sociales y promoción social,,,81877825.76,77257889.19
2021,23,Servicios sociales y promoción social,2323,Servicio de urgencias,140500.0,112971.62
2021,23,Servicios sociales y promoción social,2322,Servicios sociales de base,1663899.89,1589667.68
2021,23,Servicios sociales y promoción social,2321,Atención y apoyo a personas y familias con necesidades sociales,26626928.26,25921842.48
2021,23,Servicios sociales y promoción social,2315,Atenciones a colectivos discapacitados y especiales,586027.67,473539.9
2021,23,Servicios sociales y promoción social,2327,Servicios generales de inserción social,2485601.0,2484999.01
2021,23,Servicios sociales y promoción social,2325,Recursos atención excluidos sociales,3318873.07,3215570.23
2021,23,Servicios sociales y promoción social,2324,Centro municipal de acogida social,581263.65,542072.05
2021,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,5109007.37,4283902.12
2021,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,16466350.0,15060022.69
2021,23,Servicios sociales y promoción social,2314,Apartamentos tutelados,2172754.0,2150852.2
2021,23,Servicios sociales y promoción social,2328,Servicios generales de acción comunitaria,5355961.0,4877321.18
2021,23,Servicios sociales y promoción social,2312,Residencias,3409140.5,3038938.73
2021,23,Servicios sociales y promoción social,2313,Centros socio-culturales mayores,3425654.85,3395025.4
2021,23,Servicios sociales y promoción social,2311,Infancia y familia,4594746.74,4480771.06
2021,23,Servicios sociales y promoción social,2381,Promoción de políticas de igualdad,1635190.1,1456499.82
2021,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,2558165.73,2533131.49
2021,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,1277592.0,1246263.85
2021,23,Servicios sociales y promoción social,2361,Convivencia y diversidad,470169.93,394497.68
2021,33,Cultura,,,26664199.1,26772028.29
2021,33,Cultura,3391,Academia de Folklore,992188.0,988350.08
2021,33,Cultura,3392,Banda municipal de música,1766413.0,1925273.94
2021,33,Cultura,3332,Centro cultural Montehermoso,692787.0,662508.59
2021,33,Cultura,3381,Fiestas populares y festejos,1098978.0,917039.25
2021,33,Cultura,3342,Espectáculos y festivales,1960899.0,1863303.31
2021,33,Cultura,3341,Programas culturales,2657793.04,2452686.74
2021,33,Cultura,3361,Protección y gestión del patrimonio histórico-artístico,150404.47,139543.67
2021,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",11242832.6,11768050.88
2021,33,Cultura,3321,Bibliotecas públicas,1925000.0,1984053.93
2021,33,Cultura,3322,Archivos,627996.0,725661.83
2021,33,Cultura,3351,Euskara,1738595.99,1558777.51
2021,33,Cultura,3301,Servicios generales de cultura,1810312.0,1786778.56
2021,32,Educación,,,8327943.99,8422456.88
2021,32,Educación,3232,Colaboración educativa con centros escolares,442500.0,459097.72
2021,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,179800.0,155329.68
2021,32,Educación,3201,Servicios generales de educación,5148320.0,5354782.89
2021,32,Educación,3261,Servicios complementarios de educación,458462.0,456743.2
2021,32,Educación,3271,Fomento de la convivencia ciudadana,45000.0,45000.0
2021,32,Educación,3291,Escuela municipal de Música Luis Aramburu,812500.0,719500.0
2021,32,Educación,3292,Conservatorio municipal de Danza José Uruñuela,529026.54,526026.54
2021,32,Educación,3293,Otros centros que imparten otras enseñanzas,712335.45,705976.85
2021,44,Transporte público,,,49139669.47,38432369.37
2021,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,7169421.18,2466237.82
2021,44,Transporte público,4412,Otro transporte de viajeros,40200.0,40155.0
2021,44,Transporte público,4411,Transporte colectivo urbano de viajeros,41930048.29,35925976.55
2021,16,Bienestar comunitario,,,52735731.67,47825760.11
2021,16,Bienestar comunitario,1623,Tratamiento de residuos,11450045.27,8544652.06
2021,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1528291.18,1318161.79
2021,16,Bienestar comunitario,1621,Recogida de residuos,13431407.14,13197575.2
2021,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,1660323.42,145818.82
2021,16,Bienestar comunitario,1631,Limpieza viaria,18897805.31,19239066.7
2021,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,484511.0,731785.97
2021,16,Bienestar comunitario,1651,Alumbrado público,5283348.35,4648699.57
2021,42,Industria y energía,,,1087836.31,836262.03
2021,42,Industria y energía,4221,Industria,1087836.31,836262.03
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,8260491.39,6921057.81
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias,10000.0,8000.0
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4301,"Servicios generales de comercio, turismo y pequeñas y medianas empresas",1230771.0,1411817.62
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,1964844.67,1788733.6
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,1725475.84,1513224.02
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4334,Participaciones en capital social,52600.0,52582.0
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,156300.0,115491.58
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, abastos y lonjas",52590.59,31278.77
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,3045509.29,1977530.22
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,22400.0,22400.0
2021,34,Deporte,,,14192308.6,11771594.05
2021,34,Deporte,3401,Servicios generales de deportes,2542832.0,2561432.56
2021,34,Deporte,3422,Contratos piscinas,1273962.61,1256750.5
2021,34,Deporte,3421,Instalaciones deportivas,5944008.16,2729579.11
2021,34,Deporte,3411,Promoción y fomento del deporte,4431505.83,5223831.88
2021,22,Otras prestaciones económicas a favor de empleados,,,50000.0,
2021,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,50000.0,
2021,91,Órganos de gobierno,,,5155419.0,5406293.08
2021,91,Órganos de gobierno,9121,Apoyo al gobierno municipal,1869333.0,2128980.97
2021,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,2812502.0,2782337.98
2021,91,Órganos de gobierno,9123,Oficina defensor del vecino,2427.0,2398.75
2021,91,Órganos de gobierno,9124,Secretaría general y órgano apoyo a la Junta de Gobierno Local,471157.0,492575.38
2021,93,Administración financiera y tributaria,,,9432689.17,9304180.11
2021,93,Administración financiera y tributaria,9341,Gestión de la deuda y de la tesorería,842731.0,732647.4
2021,93,Administración financiera y tributaria,9321,Gestión tributaria y catastro,396899.0,373477.71
2021,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,2942812.17,2870219.74
2021,93,Administración financiera y tributaria,9319,Servicios generales política económica y fiscal,3422914.0,3525084.08
2021,93,Administración financiera y tributaria,9322,Recaudación,299505.0,296917.08
2021,93,Administración financiera y tributaria,9323,Inspección de tributos,327169.0,297272.05
2021,93,Administración financiera y tributaria,9314,Suministros centralizados y contratación,367390.0,360036.79
2021,93,Administración financiera y tributaria,9313,Control interno,436100.0,484088.65
2021,93,Administración financiera y tributaria,9312,"Presupuestos, contabilidad y costes",222169.0,217327.33
2021,93,Administración financiera y tributaria,9311,Reclamaciones económico-administrativas,175000.0,147109.28
2021,92,Servicios de carácter general,,,77377122.03,68859361.61
2021,92,Servicios de carácter general,9205,Parque móvil,1241000.0,1088067.55
2021,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,10649858.8,9941142.66
2021,92,Servicios de carácter general,9207,Gastos comunes de los diferentes servicios,4370576.34,4173189.15
2021,92,Servicios de carácter general,9206,Suministros centralizados,354000.0,267254.16
2021,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,869340.04,880455.88
2021,92,Servicios de carácter general,9203,Prevención y salud laboral,820856.11,727743.34
2021,92,Servicios de carácter general,9202,Gestión de los recursos humanos,4533060.55,4017966.49
2021,92,Servicios de carácter general,9241,Participación ciudadana,567315.65,532061.76
2021,92,Servicios de carácter general,9242,Movimientos asociativos,280000.0,280000.0
2021,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",3758624.2,3464977.91
2021,92,Servicios de carácter general,9251,"Servicio de información ciudadana '010', web y contenidos",637701.32,623334.15
2021,92,Servicios de carácter general,9219,Servicios generales edificios e instalaciones municipales,17206687.59,18324276.61
2021,92,Servicios de carácter general,9212,Conservación y mantenimiento de edificios e instalaciones municipales,2767683.45,2441010.11
2021,92,Servicios de carácter general,9213,"Energia eléctrica, agua y otros suministros",3162569.18,3163889.61
2021,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,10361949.77,4101949.13
2021,92,Servicios de carácter general,9214,Limpieza de edificios e instalaciones municipales,5637000.0,5594494.87
2021,92,Servicios de carácter general,9215,Contrato de eficiencia energética,10158899.03,9237548.23
2021,31,Sanidad,,,3164935.92,2944237.19
2021,31,Sanidad,3113,Laboratorio municipal,212334.0,222879.4
2021,31,Sanidad,3112,Control sanitario y de consumo,1472200.88,1307097.55
2021,31,Sanidad,3111,Promoción de la salud comunitaria,1480401.04,1414260.24
2022,24,Fomento del empleo,,,21543168.6,10183829.1
2022,24,Fomento del empleo,2411,Formación y apoyo al empleo,21543168.6,10183829.1
2022,13,Seguridad y movilidad ciudadana,,,44474238.72,40029794.52
2022,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,26525927.24,27378174.89
2022,13,Seguridad y movilidad ciudadana,1301,Servicios generales de la seguridad y protección civil,1538574.75,1541094.29
2022,13,Seguridad y movilidad ciudadana,1341,Movilidad urbana,937750.24,
2022,13,Seguridad y movilidad ciudadana,1351,Protección civil,185248.04,156945.52
2022,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,6302481.6,2734023.02
2022,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",8984256.85,8219556.8
2022,01,Deuda pública,,,13294364.54,13194350.35
2022,01,Deuda pública,0111,Deuda pública municipal,13294364.54,13194350.35
2022,15,Vivienda y urbanismo,,,53575531.26,23312400.48
2022,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,2047247.71,1928218.42
2022,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",8130432.98,6574157.01
2022,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,35458163.62,9475049.41
2022,15,Vivienda y urbanismo,1514,Técnico y de inspección,469336.0,
2022,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,2588894.0,1490832.09
2022,15,Vivienda y urbanismo,1513,Rehabilitación espacios degradados,3815087.28,2211144.82
2022,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,1066369.67,1632998.73
2022,21,Pensiones,,,102000.0,76471.46
2022,21,Pensiones,2111,Pensiones a cargo de la entidad,102000.0,76471.46
2022,17,Medio ambiente,,,27780385.07,20463358.45
2022,17,Medio ambiente,1701,Administración general de medio ambiente,1085420.64,1132399.43
2022,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",18292295.13,12989987.55
2022,17,Medio ambiente,1722,Protección y mejora del medio ambiente,4672479.29,3464954.5
2022,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",262908.52,161416.42
2022,17,Medio ambiente,1749,Servicios generales medio rural,799337.0,742874.16
2022,17,Medio ambiente,1741,Infraestructuras medio rural,1063942.84,382506.24
2022,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1042000.0,1042703.54
2022,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",562001.65,546516.61
2022,23,Servicios sociales y promoción social,,,84494172.72,80770268.79
2022,23,Servicios sociales y promoción social,2323,Servicio de urgencias,136000.0,126368.5
2022,23,Servicios sociales y promoción social,2322,Servicios sociales de base,1767024.86,1660421.41
2022,23,Servicios sociales y promoción social,2321,Atención y apoyo a personas y familias con necesidades sociales,27391529.92,26135798.74
2022,23,Servicios sociales y promoción social,2315,Atenciones a colectivos discapacitados y especiales,284096.64,251983.24
2022,23,Servicios sociales y promoción social,2327,Servicios generales de inserción social,2562826.0,2628356.78
2022,23,Servicios sociales y promoción social,2325,Recursos atención excluidos sociales,3570897.31,3257997.34
2022,23,Servicios sociales y promoción social,2324,Centro municipal de acogida social,588844.43,544324.48
2022,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,6494185.77,4914750.86
2022,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,15202716.5,15822497.14
2022,23,Servicios sociales y promoción social,2314,Apartamentos tutelados,2383293.81,2200073.38
2022,23,Servicios sociales y promoción social,2328,Servicios generales de acción comunitaria,5974468.0,5937673.08
2022,23,Servicios sociales y promoción social,2312,Residencias,3296003.58,2986028.32
2022,23,Servicios sociales y promoción social,2313,Centros socio-culturales mayores,3400059.61,3379704.5
2022,23,Servicios sociales y promoción social,2311,Infancia y familia,4876617.51,4763908.12
2022,23,Servicios sociales y promoción social,2381,Promoción de políticas de igualdad,1827869.17,1580942.98
2022,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,2946395.4,2939391.9
2022,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,1279490.22,1214839.2
2022,23,Servicios sociales y promoción social,2361,Convivencia y diversidad,511853.99,425208.82
2022,33,Cultura,,,32133855.0,30738090.63
2022,33,Cultura,3391,Academia de Folklore,1099531.0,1142269.18
2022,33,Cultura,3392,Banda municipal de música,1953266.0,2096019.6
2022,33,Cultura,3332,Centro cultural Montehermoso,684032.61,648725.7
2022,33,Cultura,3381,Fiestas populares y festejos,2046258.0,2042922.96
2022,33,Cultura,3342,Espectáculos y festivales,3086236.26,2487310.47
2022,33,Cultura,3341,Programas culturales,3513279.82,3235181.13
2022,33,Cultura,3361,Protección y gestión del patrimonio histórico-artístico,300000.0,138608.64
2022,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",12235183.0,12522995.64
2022,33,Cultura,3321,Bibliotecas públicas,1996099.36,1967586.27
2022,33,Cultura,3322,Archivos,816399.0,852021.96
2022,33,Cultura,3351,Euskara,2441183.76,1727048.22
2022,33,Cultura,3301,Servicios generales de cultura,1962386.19,1877400.86
2022,32,Educación,,,9655596.19,9630924.39
2022,32,Educación,3232,Colaboración educativa con centros escolares,731100.0,689185.88
2022,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,501356.26,314976.77
2022,32,Educación,3201,Servicios generales de educación,5383882.74,5602953.22
